"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423711313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423711313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873777
"http://webisa.webdatacommons.org/prov/423711313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423711313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423711313","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423711313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251760736"
"http://webisa.webdatacommons.org/prov/423711313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148196909"
"http://webisa.webdatacommons.org/prov/423711313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12543205"
"http://webisa.webdatacommons.org/prov/423711313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423711313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423711313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
