"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430917420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275579
"http://webisa.webdatacommons.org/prov/430917420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430917420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430917420","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385368314"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86270169"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86354497"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139340315"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224194558"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383855105"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430917420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
