"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309377369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207691
"http://webisa.webdatacommons.org/prov/309377369","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309377369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309377369","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32401737"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433061879"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145160022"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124137072"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367059883"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211484008"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198171804"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64165460"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47230191"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250121458"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282660484"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309377369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
