"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268753544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313619
"http://webisa.webdatacommons.org/prov/268753544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268753544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268753544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81908236"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96881651"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715467"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252468952"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290527688"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268753544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
