"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306810651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306810651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123076
"http://webisa.webdatacommons.org/prov/306810651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306810651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306810651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355566852"
"http://webisa.webdatacommons.org/prov/306810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438014820"
"http://webisa.webdatacommons.org/prov/306810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61279734"
"http://webisa.webdatacommons.org/prov/306810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61081695"
"http://webisa.webdatacommons.org/prov/306810651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306810651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306810651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
