"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356994400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27788
"http://webisa.webdatacommons.org/prov/356994400","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356994400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356994400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357758676"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176737630"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364933530"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325461413"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325461414"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356994400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
