"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394246853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737958
"http://webisa.webdatacommons.org/prov/394246853","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394246853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394246853","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183125336"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296969006"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37162081"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89892168"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295491887"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417954553"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229855114"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115219996"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453580214"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196733971"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394246853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
