"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227392192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227392192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272287
"http://webisa.webdatacommons.org/prov/227392192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227392192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227392192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227392192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43982445"
"http://webisa.webdatacommons.org/prov/227392192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44206273"
"http://webisa.webdatacommons.org/prov/227392192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044270"
"http://webisa.webdatacommons.org/prov/227392192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75552243"
"http://webisa.webdatacommons.org/prov/227392192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227392192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
