"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100003469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100003469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207884
"http://webisa.webdatacommons.org/prov/100003469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100003469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100003469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100003469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166914581"
"http://webisa.webdatacommons.org/prov/100003469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305334067"
"http://webisa.webdatacommons.org/prov/100003469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166021685"
"http://webisa.webdatacommons.org/prov/100003469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233045021"
"http://webisa.webdatacommons.org/prov/100003469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178582247"
"http://webisa.webdatacommons.org/prov/100003469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100003469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
