"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440195878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123684
"http://webisa.webdatacommons.org/prov/440195878","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/440195878","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/440195878","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160936422"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192670582"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310273687"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196311370"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119463395"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289648906"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65880718"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153411777"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60339973"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358807350"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80719772"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41381835"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129305902"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251306238"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/440195878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
