"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32191739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901905
"http://webisa.webdatacommons.org/prov/32191739","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32191739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32191739","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151628254"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237324663"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113245044"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396965331"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368614925"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143352754"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159546859"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32191739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
