"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2517852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14958
"http://webisa.webdatacommons.org/prov/2517852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2517852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2517852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10976195"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218807194"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423346465"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327066657"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406212504"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405970878"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280681116"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2517852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
