"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78484705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118751
"http://webisa.webdatacommons.org/prov/78484705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78484705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78484705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267371329"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250318985"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404414618"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210626893"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008179"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61788854"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80466497"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78484705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
