"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397285928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59799
"http://webisa.webdatacommons.org/prov/397285928","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/397285928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397285928","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307905768"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361839335"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253596992"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406812528"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375692098"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176305235"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360629126"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303375667"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10565923"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303375668"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118266566"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357087763"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266645744"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264779564"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303236963"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383562443"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104590255"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409666496"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341590928"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188890252"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33239241"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160669259"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334127763"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242734512"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397285928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
