"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387494810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387494810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13802
"http://webisa.webdatacommons.org/prov/387494810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387494810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387494810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387494810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391269428"
"http://webisa.webdatacommons.org/prov/387494810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455112553"
"http://webisa.webdatacommons.org/prov/387494810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444674356"
"http://webisa.webdatacommons.org/prov/387494810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142488611"
"http://webisa.webdatacommons.org/prov/387494810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387494810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387494810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
