"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412257487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412257487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128894
"http://webisa.webdatacommons.org/prov/412257487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412257487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412257487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412257487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158694679"
"http://webisa.webdatacommons.org/prov/412257487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165169455"
"http://webisa.webdatacommons.org/prov/412257487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415071894"
"http://webisa.webdatacommons.org/prov/412257487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273498292"
"http://webisa.webdatacommons.org/prov/412257487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412257487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
