"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136800103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345422
"http://webisa.webdatacommons.org/prov/136800103","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136800103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136800103","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172508291"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165070516"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116860624"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88008886"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116208105"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150510633"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198782562"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315836730"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157435511"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136800103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
