"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256297050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802299
"http://webisa.webdatacommons.org/prov/256297050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256297050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256297050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128516439"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174330305"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291160888"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149353128"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290318557"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256297050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
