"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358505089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154283
"http://webisa.webdatacommons.org/prov/358505089","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/358505089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358505089","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79421413"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47285799"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317329805"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230753396"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12116881"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151421863"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264733793"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293653123"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33423810"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/358505089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
