"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430809266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430809266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912725
"http://webisa.webdatacommons.org/prov/430809266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430809266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430809266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430809266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42739917"
"http://webisa.webdatacommons.org/prov/430809266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371544981"
"http://webisa.webdatacommons.org/prov/430809266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177215768"
"http://webisa.webdatacommons.org/prov/430809266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430809266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
