"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367104800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463251
"http://webisa.webdatacommons.org/prov/367104800","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/367104800","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/367104800","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417670532"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350605447"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211851388"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96010008"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059552"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380352377"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2888044"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301843684"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293958727"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88204737"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361028877"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120003765"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92063776"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242454"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395731228"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73498258"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108207742"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92024881"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106627628"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395419670"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3731128"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401845662"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16625354"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204888006"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174987316"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437580272"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107853831"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191897822"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188206027"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418317122"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50452343"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68369883"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186214520"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30602511"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295203294"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295069298"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333810605"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212233881"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36006944"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431120574"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222827019"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396060194"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367104800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
