"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439188092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693901
"http://webisa.webdatacommons.org/prov/439188092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439188092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439188092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242577535"
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308002908"
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313605296"
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144790613"
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152719690"
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117187936"
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439188092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
