"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217484987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217484987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147817
"http://webisa.webdatacommons.org/prov/217484987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217484987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217484987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217484987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235391404"
"http://webisa.webdatacommons.org/prov/217484987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376577948"
"http://webisa.webdatacommons.org/prov/217484987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356042175"
"http://webisa.webdatacommons.org/prov/217484987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435558436"
"http://webisa.webdatacommons.org/prov/217484987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217484987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217484987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
