"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503141430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144976
"http://webisa.webdatacommons.org/prov/503141430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503141430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503141430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307718608"
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296974692"
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95275797"
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98579410"
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297409138"
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503141430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
