"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133188424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1621
"http://webisa.webdatacommons.org/prov/133188424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133188424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133188424","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159084183"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159255796"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224020095"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445407763"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435987819"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389963691"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437070601"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
