"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369825427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327056
"http://webisa.webdatacommons.org/prov/369825427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369825427","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369825427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100242491"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58977388"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186727460"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449651251"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53516089"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271996873"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369825427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
