"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185953851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220809
"http://webisa.webdatacommons.org/prov/185953851","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/185953851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185953851","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383439726"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326677455"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379576459"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436460238"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434544246"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326987783"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122385451"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74742301"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421246816"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253180537"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185953851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
