"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317757550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317757550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385887
"http://webisa.webdatacommons.org/prov/317757550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317757550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317757550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317757550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18579599"
"http://webisa.webdatacommons.org/prov/317757550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72619751"
"http://webisa.webdatacommons.org/prov/317757550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316910645"
"http://webisa.webdatacommons.org/prov/317757550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317757550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
