"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158847999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158847999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936385
"http://webisa.webdatacommons.org/prov/158847999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158847999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158847999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158847999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211933261"
"http://webisa.webdatacommons.org/prov/158847999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215081999"
"http://webisa.webdatacommons.org/prov/158847999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382624196"
"http://webisa.webdatacommons.org/prov/158847999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382625128"
"http://webisa.webdatacommons.org/prov/158847999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382771189"
"http://webisa.webdatacommons.org/prov/158847999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158847999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
