"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447536652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447536652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240084
"http://webisa.webdatacommons.org/prov/447536652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447536652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447536652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447536652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285283799"
"http://webisa.webdatacommons.org/prov/447536652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374121546"
"http://webisa.webdatacommons.org/prov/447536652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431604073"
"http://webisa.webdatacommons.org/prov/447536652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277787292"
"http://webisa.webdatacommons.org/prov/447536652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447536652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447536652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
