"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203244454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203244454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265601
"http://webisa.webdatacommons.org/prov/203244454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203244454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203244454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203244454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273436867"
"http://webisa.webdatacommons.org/prov/203244454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273445552"
"http://webisa.webdatacommons.org/prov/203244454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74872253"
"http://webisa.webdatacommons.org/prov/203244454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203244454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
