"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204100163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379703
"http://webisa.webdatacommons.org/prov/204100163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204100163","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204100163","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441244308"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93107676"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359072754"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434514378"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411751609"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164863554"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112872177"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
