"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79932948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79932948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299651
"http://webisa.webdatacommons.org/prov/79932948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79932948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79932948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216406124"
"http://webisa.webdatacommons.org/prov/79932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343662818"
"http://webisa.webdatacommons.org/prov/79932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218717933"
"http://webisa.webdatacommons.org/prov/79932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288337283"
"http://webisa.webdatacommons.org/prov/79932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113878937"
"http://webisa.webdatacommons.org/prov/79932948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79932948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
