"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272868650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339999
"http://webisa.webdatacommons.org/prov/272868650","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/272868650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272868650","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163750464"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375028691"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452111877"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233957299"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452119079"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41169370"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451949060"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263797173"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17229125"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102557923"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951344"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17026759"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189410055"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158269015"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272868650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
