"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50326844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327829
"http://webisa.webdatacommons.org/prov/50326844","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/50326844","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/50326844","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451391731"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329294884"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221151789"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38970669"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278109750"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188189154"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44873818"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234403932"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260988717"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148563706"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234484873"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253958531"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345116068"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339562879"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188060513"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187989972"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50456499"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279658296"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359331612"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421438815"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413960855"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394521711"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316542305"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359271856"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444783299"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338909880"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36205611"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36208032"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330798044"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347782639"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36175487"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36166945"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38267794"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196084093"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447215860"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381209516"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102629958"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389182667"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221293780"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44565236"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50326844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
