"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408114065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408114065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1928
"http://webisa.webdatacommons.org/prov/408114065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408114065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408114065","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408114065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49626733"
"http://webisa.webdatacommons.org/prov/408114065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60643214"
"http://webisa.webdatacommons.org/prov/408114065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182802524"
"http://webisa.webdatacommons.org/prov/408114065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954926"
"http://webisa.webdatacommons.org/prov/408114065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436716066"
"http://webisa.webdatacommons.org/prov/408114065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408114065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
