"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506907522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079667
"http://webisa.webdatacommons.org/prov/506907522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506907522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506907522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394317159"
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359663167"
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433893786"
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389622561"
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280706880"
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/506907522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
