"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507185895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257136
"http://webisa.webdatacommons.org/prov/507185895","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/507185895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507185895","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234757492"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279575468"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234757807"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141132548"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412375919"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146399658"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402150357"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293295278"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246441742"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5388003"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247277983"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256513603"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191319981"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146391839"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33613941"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327963451"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94230214"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259614785"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7309809"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215411463"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369805239"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123851734"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95631015"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507185895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
