"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162721338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457413
"http://webisa.webdatacommons.org/prov/162721338","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/162721338","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/162721338","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174864171"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82690051"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363946635"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14355167"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316566205"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451108924"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433307658"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332455491"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243609251"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39150743"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9229519"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387850528"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193408864"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200452675"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164790589"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200464118"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320865851"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109265445"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123185607"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316838816"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46703761"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325432750"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442939043"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186655927"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249759753"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165083764"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219505013"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111943132"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423933143"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295653"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342664700"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42916872"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241737523"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85618695"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439415969"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223855540"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95920844"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82311257"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312270440"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185402203"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307086241"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56031224"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185457863"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439360973"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129126568"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131144775"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24045818"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319441610"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370937892"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131198342"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144861029"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307638718"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393123651"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76188939"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275596809"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24054414"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430084432"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
