"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274028947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274028947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283004
"http://webisa.webdatacommons.org/prov/274028947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274028947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274028947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274028947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280389153"
"http://webisa.webdatacommons.org/prov/274028947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419575731"
"http://webisa.webdatacommons.org/prov/274028947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205799130"
"http://webisa.webdatacommons.org/prov/274028947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333886674"
"http://webisa.webdatacommons.org/prov/274028947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274028947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
