"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480926561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318631
"http://webisa.webdatacommons.org/prov/480926561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480926561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480926561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327865089"
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393522412"
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3065242"
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375459724"
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185355673"
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480926561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
