"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47702046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47702046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149453
"http://webisa.webdatacommons.org/prov/47702046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47702046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47702046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47702046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148735231"
"http://webisa.webdatacommons.org/prov/47702046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398686744"
"http://webisa.webdatacommons.org/prov/47702046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123317096"
"http://webisa.webdatacommons.org/prov/47702046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/47702046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
