"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48487892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292157
"http://webisa.webdatacommons.org/prov/48487892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48487892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48487892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389450462"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389473970"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290306334"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337494592"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389320423"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236917553"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323842916"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48487892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
