"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487369397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151791
"http://webisa.webdatacommons.org/prov/487369397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487369397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487369397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275902350"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176498369"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19067898"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138577981"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299616893"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451414209"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/487369397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
