"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354083249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354083249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895349
"http://webisa.webdatacommons.org/prov/354083249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354083249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354083249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354083249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15396752"
"http://webisa.webdatacommons.org/prov/354083249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252157788"
"http://webisa.webdatacommons.org/prov/354083249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180729008"
"http://webisa.webdatacommons.org/prov/354083249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354083249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
