"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459337496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190708
"http://webisa.webdatacommons.org/prov/459337496","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459337496","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459337496","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228060623"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146014340"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329440393"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40042405"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290063520"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322497386"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114166411"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395187751"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214516718"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103537549"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459337496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
