"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172928816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138897
"http://webisa.webdatacommons.org/prov/172928816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172928816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172928816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309936557"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85524758"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272699381"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82981717"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46704177"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308896135"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172928816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
