"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398853837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782326
"http://webisa.webdatacommons.org/prov/398853837","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398853837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398853837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108797601"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357250019"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118656669"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96052992"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451185315"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418618643"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144093212"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398853837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
