"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193004091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319692
"http://webisa.webdatacommons.org/prov/193004091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193004091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193004091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422179581"
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165675574"
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22220683"
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25020693"
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396587602"
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193004091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
