"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133092530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133092530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238943
"http://webisa.webdatacommons.org/prov/133092530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133092530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133092530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133092530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381725818"
"http://webisa.webdatacommons.org/prov/133092530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186850606"
"http://webisa.webdatacommons.org/prov/133092530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65410538"
"http://webisa.webdatacommons.org/prov/133092530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78848883"
"http://webisa.webdatacommons.org/prov/133092530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/133092530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133092530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
