"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162001461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118045
"http://webisa.webdatacommons.org/prov/162001461","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/162001461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162001461","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37864900"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184465587"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121529632"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292616810"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37772997"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37779562"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61931883"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102180915"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212425913"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212472088"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37794497"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212473050"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37716661"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162001461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
