"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397684192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183845
"http://webisa.webdatacommons.org/prov/397684192","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/397684192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397684192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7437907"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393451672"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197333262"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15439957"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347576193"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266674481"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217985614"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186528868"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31854863"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397684192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
