"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405257256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106701
"http://webisa.webdatacommons.org/prov/405257256","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405257256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405257256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179968553"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129399722"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446737430"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11134223"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380580119"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192126446"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323906366"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405257256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
