"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331359440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413169
"http://webisa.webdatacommons.org/prov/331359440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331359440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331359440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43058575"
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43066476"
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43180330"
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136861462"
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309660739"
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250440944"
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331359440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
