"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450678898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450678898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198114
"http://webisa.webdatacommons.org/prov/450678898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450678898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450678898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450678898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288880607"
"http://webisa.webdatacommons.org/prov/450678898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75314419"
"http://webisa.webdatacommons.org/prov/450678898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320087004"
"http://webisa.webdatacommons.org/prov/450678898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224213421"
"http://webisa.webdatacommons.org/prov/450678898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450678898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450678898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
