"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65601685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377675
"http://webisa.webdatacommons.org/prov/65601685","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65601685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65601685","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129622344"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403919129"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275040923"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275044365"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275059037"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3060284"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273426222"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65601685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
