"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236057474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236057474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177646
"http://webisa.webdatacommons.org/prov/236057474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236057474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236057474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236057474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140145188"
"http://webisa.webdatacommons.org/prov/236057474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84632432"
"http://webisa.webdatacommons.org/prov/236057474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128476727"
"http://webisa.webdatacommons.org/prov/236057474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167672683"
"http://webisa.webdatacommons.org/prov/236057474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/236057474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/236057474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
