"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399383395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399383395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247122
"http://webisa.webdatacommons.org/prov/399383395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399383395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399383395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399383395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92820684"
"http://webisa.webdatacommons.org/prov/399383395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70833629"
"http://webisa.webdatacommons.org/prov/399383395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351428998"
"http://webisa.webdatacommons.org/prov/399383395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360992541"
"http://webisa.webdatacommons.org/prov/399383395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326222440"
"http://webisa.webdatacommons.org/prov/399383395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399383395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
