"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32977296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835344
"http://webisa.webdatacommons.org/prov/32977296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32977296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32977296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109058471"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363012853"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139645099"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230710574"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6711653"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450550481"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/32977296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
