"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338054672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13233
"http://webisa.webdatacommons.org/prov/338054672","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/338054672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338054672","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208879179"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192757425"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35200073"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401027351"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119015742"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401561583"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218377418"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338054672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
