"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183414062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144892
"http://webisa.webdatacommons.org/prov/183414062","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/183414062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183414062","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125547891"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255879465"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258954302"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240878643"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286698201"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424975724"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30698537"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206232314"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265390650"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324825163"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214026873"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259175013"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304190113"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96695604"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16370749"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108327705"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446719106"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24592780"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259111642"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240885908"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/183414062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
