"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38365268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38365268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15202
"http://webisa.webdatacommons.org/prov/38365268","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38365268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38365268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38365268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259881037"
"http://webisa.webdatacommons.org/prov/38365268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259886824"
"http://webisa.webdatacommons.org/prov/38365268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315385558"
"http://webisa.webdatacommons.org/prov/38365268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78506282"
"http://webisa.webdatacommons.org/prov/38365268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239276434"
"http://webisa.webdatacommons.org/prov/38365268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38365268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
