"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409718467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324642
"http://webisa.webdatacommons.org/prov/409718467","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409718467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409718467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168781461"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200929892"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318602405"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175016616"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97011911"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164289010"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287116841"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409718467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
