"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166010053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166010053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704017
"http://webisa.webdatacommons.org/prov/166010053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166010053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166010053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166010053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364557908"
"http://webisa.webdatacommons.org/prov/166010053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136876598"
"http://webisa.webdatacommons.org/prov/166010053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317142328"
"http://webisa.webdatacommons.org/prov/166010053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166010053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
